﻿SKU,Part Number,URL,app,cad,other,Description,Images,categories,Part Type,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'B',Feature 'B',Feeder System,Gap Dimension G,Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim 'A',Dimensions,Feeder System,Screw Specifications,Wire Stop,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,TAPERESIST™,Resistance Rating,Mating Pin Size,Mating Terminal Size,Withdrawal Force-Min.,Mating Wire Size,Wire Range,Mating Entry,Mounting Type,Patent,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,Termination Force,,,,,,,,,,,,,,,,,,,,,,,,,,
1274,1274,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1274.prj&varset={PN=1274}"">CAD download for Part Number 1274</a>","For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1274.prj&varset={PN=1274}"">CAD download for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6092,6092,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6274,6274,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1092T,1092T,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1092T.pdf"">Application Print for Part Number 1092T</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1092T.pdf"">Application Print for Part Number 1092T</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Taped,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1092TKT,1092T-KT,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1092TKT.pdf"">Application Print for Part Number 1092T-KT</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1092TKT.pdf"">Application Print for Part Number 1092T-KT</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Taped,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1274SL,1274-SL,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1274T,1274T,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Taped,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1274TSL,1274T-SL,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Taped,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6274SL,6274-SL,th_rec_1092.php,"<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1274.pdf"">Application Print for Part Number 1274</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1090,1090,th_rec_1093.php,"<a href=""http://www.zierick.com/pdf/ap1090.pdf"">Application Print for Part Number 1090</a>",,,"<a href=""http://www.zierick.com/pdf/ap1090.pdf"">Application Print for Part Number 1090</a><br>","http://www.zierick.com/images/connectors/3d1093.gif,http://www.zierick.com/images/connectors/dwg1093.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,5.0 lbs. (22.24N)*,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horizontal,10.0 lbs. (44.48N)*,,,,,,,,10mOhm Max,,"0.250"" x 0.032"" (6.35mm x 0.81mm) Tab 0.205"" x 0.032"" (5.21mm x 0.81mm) Tab",2.0 lbs. (8.90N)*,,,Horizontal,Outward or Inward Splay,,,,-65° to 85°C,,,"2 holes 0.063"" ±0.003"" (1.6mm ±0.076mm) on 0.500"" ±0.003"" (12.7mm ±0.076mm) centers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1093,1093,th_rec_1093.php,"<a href=""http://www.zierick.com/pdf/ap10901093.pdf"">Application Print for Part Number 1093 / 1090</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1093.prj&varset={PN=1093}"">CAD download for Part Number 1093</a>",,"<a href=""http://www.zierick.com/pdf/ap10901093.pdf"">Application Print for Part Number 1093 / 1090</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1093.prj&varset={PN=1093}"">CAD download for Part Number 1093</a><br>","http://www.zierick.com/images/connectors/3d1093.gif,http://www.zierick.com/images/connectors/dwg1093.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,5.0 lbs. (22.24N)*,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horizontal,10.0 lbs. (44.48N)*,,,,,,,,10mOhm Max,,"0.250"" x 0.032"" (6.35mm x 0.81mm) Tab 0.205"" x 0.032"" (5.21mm x 0.81mm) Tab",2.0 lbs. (8.90N)*,,,Horizontal,Outward or Inward Splay,,,,-65° to 85°C,,,"2 holes 0.063"" ±0.003"" (1.6mm ±0.076mm) on 0.500"" ±0.003"" (12.7mm ±0.076mm) centers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1118,1118,th_rec_1118_1188.php,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1118.pdf"">PCB Layouts</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1118.prj&varset={PN=1118}"">CAD download for Part Number 1118</a>",,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1118.pdf"">PCB Layouts</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1118.prj&varset={PN=1118}"">CAD download for Part Number 1118</a><br>","http://www.zierick.com/images/connectors/3d1118.gif,http://www.zierick.com/images/connectors/dwg1118.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,,,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1188,1188,th_rec_1118_1188.php,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1188.prj&varset={PN=1188}"">CAD download for Part Number 1188</a>",,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1188.prj&varset={PN=1188}"">CAD download for Part Number 1188</a><br>","http://www.zierick.com/images/connectors/3d1118.gif,http://www.zierick.com/images/connectors/dwg1118.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,,,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6118,6118,th_rec_1118_1188.php,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a>",,,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a><br>","http://www.zierick.com/images/connectors/3d1118.gif,http://www.zierick.com/images/connectors/dwg1118.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,,,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6188,6188,th_rec_1118_1188.php,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a>",,,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a><br>","http://www.zierick.com/images/connectors/3d1118.gif,http://www.zierick.com/images/connectors/dwg1118.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,,,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1118T,1118T,th_rec_1118_1188.php,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a>",,,"<a href=""http://www.zierick.com/pdf/ap1118.pdf"">Application Print for Part Number 1118</a><br>","http://www.zierick.com/images/connectors/3d1118.gif,http://www.zierick.com/images/connectors/dwg1118.gif",Through Hole > Receptacles > Tab Receptacles,Taped,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,,,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1288,1288,th_rec_1288.php,"<a href=""http://www.zierick.com/pdf/ap1288.pdf"">Application Print for Part Number 1288</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1288.pdf"">PCB Layouts</a>",,,"<a href=""http://www.zierick.com/pdf/ap1288.pdf"">Application Print for Part Number 1288</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1288.pdf"">PCB Layouts</a><br>","http://www.zierick.com/images/connectors/3d1288.gif,http://www.zierick.com/images/connectors/dwg1288.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6288,6288,th_rec_1288.php,"<a href=""http://www.zierick.com/pdf/ap1288.pdf"">Application Print for Part Number 1288</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/6288.prj&varset={PN=6288}"">CAD download for Part Number 6288</a>",,"<a href=""http://www.zierick.com/pdf/ap1288.pdf"">Application Print for Part Number 1288</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/6288.prj&varset={PN=6288}"">CAD download for Part Number 6288</a><br>","http://www.zierick.com/images/connectors/3d1288.gif,http://www.zierick.com/images/connectors/dwg1288.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1290,1290,th_rec_1290.php,"<a href=""http://www.zierick.com/pdf/ap1290.pdf"">Application Print for Part Number 1290</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1290.pdf"">PCB Layouts</a>",,"For the split leg version <a href=""th_rec_1092.php"">click here</a>.","<a href=""http://www.zierick.com/pdf/ap1290.pdf"">Application Print for Part Number 1290</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1290.pdf"">PCB Layouts</a><br>For the split leg version <a href=""th_rec_1092.php"">click here</a>.","http://www.zierick.com/images/connectors/3d1290.gif,http://www.zierick.com/images/connectors/dwg1290.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6290,6290,th_rec_1290.php,"<a href=""http://www.zierick.com/pdf/ap1290.pdf"">Application Print for Part Number 1290</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/6290.prj&varset={PN=6290}"">CAD download for Part Number 6290</a>","For the split leg version <a href=""th_rec_1092.php"">click here</a>.","<a href=""http://www.zierick.com/pdf/ap1290.pdf"">Application Print for Part Number 1290</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/6290.prj&varset={PN=6290}"">CAD download for Part Number 6290</a><br>For the split leg version <a href=""th_rec_1092.php"">click here</a>.","http://www.zierick.com/images/connectors/3d1290.gif,http://www.zierick.com/images/connectors/dwg1290.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1299,1299,th_rec_1299.php,"<a href=""http://www.zierick.com/pdf/ap1299.pdf"">Application Print for Part Number 1299</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1299.pdf"">PCB Layouts</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1299.prj&varset={PN=1299}"">CAD download for Part Number 1299</a>",,"<a href=""http://www.zierick.com/pdf/ap1299.pdf"">Application Print for Part Number 1299</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1299.pdf"">PCB Layouts</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1299.prj&varset={PN=1299}"">CAD download for Part Number 1299</a><br>","http://www.zierick.com/images/connectors/3d1299.gif,http://www.zierick.com/images/connectors/dwg1299.gif",Through Hole > Receptacles > Tab Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6299,6299,th_rec_1299.php,"<a href=""http://www.zierick.com/pdf/ap1299.pdf"">Application Print for Part Number 1299</a>",,,"<a href=""http://www.zierick.com/pdf/ap1299.pdf"">Application Print for Part Number 1299</a><br>","http://www.zierick.com/images/connectors/3d1299.gif,http://www.zierick.com/images/connectors/dwg1299.gif",Through Hole > Receptacles > Tab Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1092,1092,th_rec_af_1092.php,"<a href=""http://www.zierick.com/pdf/ap1092.pdf"">Application Print for Part Number 1092</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1092.pdf"">PCB Layouts</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1092.prj&varset={PN=1092}"">CAD download for Part Number 1092</a>","For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1092.pdf"">Application Print for Part Number 1092</a><br><a href=""http://www.zierick.com/pdf/pcblayouts1092.pdf"">PCB Layouts</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/receptacles/1092.prj&varset={PN=1092}"">CAD download for Part Number 1092</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Fuse Receptacles > Auto Fuse Receptacles,Loose,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6092,6092,th_rec_af_1092.php,"<a href=""http://www.zierick.com/pdf/ap1092.pdf"">Application Print for Part Number 1092</a>",,"For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","<a href=""http://www.zierick.com/pdf/ap1092.pdf"">Application Print for Part Number 1092</a><br>For the <a href=""th_rec_1290.php"">ecomy version of this part click here</a>.","http://www.zierick.com/images/connectors/3d1092.gif,http://www.zierick.com/images/connectors/dwg1092.gif",Through Hole > Receptacles > Fuse Receptacles > Auto Fuse Receptacles,Reeled,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,-65° to 85°C,,,,,,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
