﻿Part Type,Part Number,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'A',Feature 'B',Feeder System,Gap Dimension 'G',Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feeder System,Gap Dimension 'G',Insertion Force-Max.,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Dimensions,Dimensions,Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,Material Type,Mating Entry,Mating Pin Size,Mating Terminal Size,Mating Type,Mating Wire Size,Mounting Hole Diameter,Mounting Type,Operating Temperature,Patent,Pin Width,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Force,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,URL,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6239,,8 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder,,,,,"0.012"" (0.30mm) C26000 Brass","0.250"" (6.35mm)",,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Patent Nos. 5,632,629, 5,695,348, 5,730,608, 5,816,868 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_025post_6239_6240.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6240,,8 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder,,,,,"0.012"" (0.30mm) C26000 Brass","0.250"" (6.35mm)",,,100% Matte Tin over Copper (0),,,,,,,,,,,,"0.375"" (9.53mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Patent Nos. 5,632,629, 5,695,348, 5,730,608, 5,816,868 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_025post_6239_6240.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6241,,15 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.187"" x 0.015"" (4.75mm x 0.38mm) Tab",,,,,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1241_1026_1025.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6246,,8 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder,,,,,"0.012"" (0.30mm) C26000 Brass","0.375"" (9.53mm)",,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,"0.375"" (9.53mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Patent Nos. 5,632,629, 5,695,348, 5,730,608, 5,816,868 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_025post_1216.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6262,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_rectopbot.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6262,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_wiregrip_1262.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6264,,8 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder,,,,,"0.012"" (0.30mm) C15500 Copper & Silver",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Patent Nos. 6,997,727 B1, 5,730,608, 5,632,629, 5,695,348, 5,816,868 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_zaxispin_6264.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6266,,12 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PNs 1266-TV and 1266-TV-KT,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.020"" (0.51mm) to 0.025"" (0.64mm) thick",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recdual.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6267,,15 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,,,,"0.058"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_163_6267.php,,,,"Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6274,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1092.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6274,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1092.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6275,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,http://www.zierick.com/pages/sm_highrec1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6275,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) Alloy C70250",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,Top and Bottom,Surface Mount,,,,,Up to 175°C,,,,,,,http://www.zierick.com/pages/th_rec_high_1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6277,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6282,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,,,,"0.050"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_6282.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6284,,25 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) hole",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt6284.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6284,,20 AMPS,,,,,,,For SMT Applications: Surf-Shooter SMT ™ Continuous Strip Feeder For THT Applications: Model 9700 Model 9700 XY,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) hole",,,,,,,,,,,,,,,,,,,,,,,Drop-In Fit and Outward Splay,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_6284.php,,,,For SMT Applications: Surf-Shooter SMT ™ Continuous Strip Feeder For THT Applications: Model 9700 Model 9700 XY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6285,,25 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder for PN 6285 Standard 24mm Tape Feeder for PN 1285TG,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) hole",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt6285.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6288,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1288.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6288,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_af_1288.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6288,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1288.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6290,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1290.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6290,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_af_1290.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6290,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1290.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6291,,25 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.055"" (1.408mm) hole",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt6291.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6291,,20 AMPS,,,,,,,For SMT Applications: Surf-Shooter SMT ™ Continuous Strip Feeder For THT Applications: Model 9700 Model 9700 XY,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.055"" (1.408mm) hole",,,,,,,,,,,,,,,,,,,,,,,Drop-In Fit and Outward Splay,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_187_6291.php,,,,For SMT Applications: Surf-Shooter SMT ™ Continuous Strip Feeder For THT Applications: Model 9700 Model 9700 XY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6297,,>60 AMPS**,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,Pre-Finished 100% Hot Tin Dip. Material edges will be bare. (11),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.312"" x 0.032"" (7.92mm x 0.81mm) Tab or Fuse",,,,Top,Outward Double Splay,,,,,-65° to 85°C,,,,"0.058±0.003 (1.47mm ± 0.076mm) 2 holes on 0.200""±0.003"" centers (5.08mm ± 0.076mm), 2 holes on 0.150""±0.003"" centers (3.81mm ± 0.076mm)",,,http://www.zierick.com/pages/th_rec_af_1297.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6299,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1299.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6299,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_af_1299.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6299,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1299.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6301,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin*UL Recognition based on these mating terminals",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_rectopbot1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6301,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_wiregrip_1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6302,,,,,,,,,SMT Feeder for Loose Piece Terminals Standard 16mm Tape Feeder,,,,,.020 C26000 Brass,,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MP-1000 Crimping Machine (for high volume applications) Versa-Crimp (for low volume applications),,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_zipcord_1302.php,,,,,"Approximately .100"" Thick x .200"" Wide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6834,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press-Fit,,,,,,E146208,,,"0.044"" ±0.003"" (1.12mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_834_835.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6835,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press-Fit,,,,,,E146208,,,"0.044"" ±0.003"" (1.12mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_834_835.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6836,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_836.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6894,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_895_894.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6895,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_895_894.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6901,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_6901.php,,,,"Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6948,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,,,,"0.058"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_6948_6949.php,,,,"Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6949,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,,,,"0.058"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_6948_6949.php,,,,"Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6956,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076)",,,http://www.zierick.com/pages/th_qd_187_6956_6957.php,,,,"Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
